﻿Datos estadísticos de la Biblioteca Complutense de Madrid (2003-2022);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017;1.;USUARIOS;A;Profesores: dedicación completa;3.604,00;;;53;202;227;59;72;204;164;45;128;159;94;108;221;34;226;42;186;95;155;241;61;215;232;202;134;48
2017;1.;USUARIOS;A;Profesores: dedicación parcial;2.318,00;;;133;80;691;82;33;58;34;6;14;14;24;17;21;16;120;53;78;85;179;106;18;52;138;96;127;30
2017;1.;USUARIOS;B;Alumnos de master;6.593,00;;;64;101;124;62;36;60;246;92;109;191;88;119;220;81;368;138;469;150;837;496;79;331;482;557;471;44
2017;1.;USUARIOS;B;Estudiantes de grado (primer y segundo ciclo);55.372,00;;;1.677,00;2.358,00;3.041,00;499;748;1.547,00;1.491,00;376;1.745,00;1.665,00;578;1.151,00;1.754,00;307;5.774,00;2.422,00;5.325,00;1.808,00;3.947,00;3.472,00;722;2.705,00;3.310,00;3.247,00;2.275,00;1.483,00
2017;1.;USUARIOS;B;Estudiantes de tercer ciclo;6.329,00;;;110;299;714;159;54;210;185;21;84;215;82;76;304;79;277;;640;240;174;714;193;544;175;515;212;44
2017;1.;USUARIOS;B;Estudiantes matriculados (1º, 2º Y 3er ciclo y master);68.294,00;;;1.851,00;2.758,00;3.879,00;701;838;1.817,00;1.922,00;489;1.938,00;2.071,00;748;1.346,00;2.278,00;467;6.419,00;2.560,00;6.434,00;2.198,00;4.958,00;4.682,00;994;3.580,00;3.967,00;4.319,00;2.958,00;1.571,00
2017;1.;USUARIOS;C;Estudiantes de centros adscritos y títulos propios;5.998,00;;;;;;191;220;;;;;;;;;;1.991,00;73;426;131;1.895,00;118;;;512;;1.372,00;28
2017;1.;USUARIOS;D;Usuarios miembros del Personal de Administración y Servicios;3.278,00;;13;37;92;118;96;34;89;85;29;51;62;58;55;79;28;78;30;94;82;65;84;29;78;91;76;66;31
2017;1.2.;USUARIOS (inscritos);F;Usuarios inscritos (total carnés);97.807,00;1.351,00;7;2.457,00;3.468,00;6.493,00;1.262,00;1.353,00;2.619,00;2.483,00;643;2.327,00;2.545,00;1.096,00;1.707,00;2.896,00;589;9.924,00;3.052,00;8.062,00;2.756,00;8.472,00;6.341,00;1.450,00;6.497,00;5.625,00;5.414,00;4.914,00;1.811,00
2017;3.1.;INSTALACIONES: Superficie;A;Metros cuadrados de superficie;53.271,00;378;1.956,00;436;908;2.644,00;632;535;939;1.452,00;626;1.135,00;1.397,00;1.413,00;1.470,00;2.149,00;214;9.418,00;342;1.899,00;556;1.375,00;6.116,00;581;5.520,00;4.190,00;2.015,00;2.528,00;357
2017;3.2.;INSTALACIONES: Estanterias;A;Metros lineales de estanterías: total;129.445,20;;6.490,00;451;2.351,00;8.421,00;1.155,00;477;2.855,00;3.093,00;489;1.175,00;2.016,00;3.198,00;989;3.983,00;373;22.554,00;965;6.099,00;1.321,00;5.608,00;18.726,00;3.664,00;13.853,00;7.677,00;7.295,00;2.861,17;1.032,00
2017;3.3.;INSTALACIONES: Puestos;B;Puestos de lectura;10.862,00;;51;132;200;536;198;222;208;387;180;262;235;384;369;434;73;1.043,00;145;507;190;294;1.630,00;152;1.117,00;707;392;724;76
2017;3.3.;INSTALACIONES: Puestos;B;Puestos de trabajo en grupo;1.499,00;;;;;17;6;30;20;69;60;121;36;26;34;78;;132;5;24;20;106;128;10;180;242;16;131;8
2017;4.;EQUIPAMIENTO;A;Ordenadores de uso público;1.124,00;;7;29;14;63;40;41;32;41;13;76;33;51;22;74;23;61;3;48;17;52;63;27;35;76;84;47;49
2017;4.;EQUIPAMIENTO;A;Ordenadores: total;1.514,00;;32;35;23;78;51;45;41;54;17;90;46;62;34;84;27;93;10;74;24;68;99;40;66;99;101;63;54
2017;5.1.;COLECCIONES: Libros impresos;A;Libros a 31/12 catalogados y pendientes de catalogar: total (datos centros);3.043.464,00;2.662,00;171.803,00;19.480,00;43.572,00;164.912,00;16.511,00;12.051,00;35.751,00;58.803,00;16.229,00;33.012,00;37.728,00;55.066,00;70.805,00;37.212,00;13.287,00;408.106,00;32.342,00;90.861,00;45.127,00;134.050,00;423.616,00;136.905,00;410.195,00;205.411,00;204.829,00;83.518,00;52.268,00
2017;5.1.;COLECCIONES: Libros impresos;A;Libros ingresados por compra: ejemplares;23.887,00;;9;94;441;626;21;140;117;326;283;448;165;135;479;305;382;3.913,00;624;968;594;1.209,00;3.975,00;1.099,00;1.829,00;1.421,00;1.905,00;920;737
2017;5.1.;COLECCIONES: Libros impresos;A;Libros ingresados: ejemplares;52.162,00;20;148;146;1.076,00;834;201;212;789;1.220,00;329;545;455;737;812;432;977;6.575,00;635;1.329,00;1.060,00;2.605,00;8.426,00;1.502,00;9.922,00;4.232,00;4.250,00;1.879,00;825
2017;5.3.;COLECCIONES: Material no librario;H;Material no librario: total;156.947,00;65;4.519,00;903;1.385,00;4.842,00;1.118,00;1.377,00;2.076,00;3.226,00;1.920,00;1.694,00;1.205,00;30.647,00;1.704,00;1.055,00;345;1.076,00;536;17.205,00;1.344,00;4.390,00;12.992,00;1.090,00;40.747,00;3.032,00;3.966,00;7.354,00;3.517,00
2017;6.;SERVICIOS A LOS USUARIOS;Z;Valoración global de la biblioteca (alumnos) (1-10);7,44;;;7,16;5,77;7,24;7,5;8,04;7,09;7,3;7,71;7,35;6,96;8,42;7,45;7,44;7,89;7,34;6,64;6,88;8,24;6,39;7,69;8,79;7,68;7,43;7,72;7,62;8,67
2017;6.2.2.;Servicio de préstamo: por tipo de usuario;A;Préstamos totales;853.130,00;38;695;7.221,00;10.221,00;15.668,00;8.287,00;12.850,00;8.520,00;25.153,00;8.034,00;25.952,00;36.026,00;14.888,00;39.916,00;32.127,00;3.682,00;58.561,00;8.113,00;50.139,00;23.079,00;43.573,00;104.103,00;39.430,00;110.586,00;48.858,00;52.160,00;45.183,00;20.067,00
2017;6.2.2.;Servicio de préstamo: por tipo de usuario;A;Préstamos totales (materiales documentales);751.090,00;38;695;7.221,00;10.221,00;15.557,00;5.203,00;5.091,00;6.928,00;18.837,00;7.655,00;18.303,00;20.484,00;6.218,00;39.360,00;19.113,00;3.682,00;51.933,00;8.113,00;50.138,00;23.076,00;37.709,00;97.014,00;37.126,00;110.011,00;43.469,00;48.826,00;42.356,00;16.713,00
2017;6.2.3;Servicio de préstamo: Prestamos;6.2.;Préstamos (no renovaciones) de documentos;480.613,00;;648;4.273,00;5.434,00;9.669,00;5.976,00;10.507,00;5.358,00;16.879,00;3.937,00;11.691,00;18.604,00;4.543,00;17.390,00;15.424,00;2.202,00;29.499,00;5.866,00;30.367,00;14.228,00;21.537,00;63.685,00;23.499,00;68.358,00;21.837,00;31.447,00;28.239,00;9.516,00
2017;7.1.;P.I.: Solicitados por la BUC;C;P.I.: Total de copias y libros no intercentros solicitados por la Biblioteca;6.262,00;11;1;40;309;504;135;191;567;332;9;6;50;226;75;242;24;193;9;107;110;68;621;201;1.393,00;267;342;160;124
2017;7.2.;P.I.: Solicitados a la BUC;C;P.I. servidos por la Biblioteca al exterior;5.083,00;544;8;60;77;320;225;51;110;99;3;17;5;100;53;36;58;609;26;182;96;101;725;200;787;129;241;160;60
2017;8.1.;PERSONAL: Efectivos;A;Miembros de personal de plantilla;360;37;16;5;8;11;7;6;8;10;4;10;10;10;12;9;4;24;6;16;7;14;29;10;27;20;16;13;5
2017;9.1.;Gasto en recursos de información;A;Gasto de los centros y departamentos en adquisición de recursos de información;3.552.181,00;1.075.393,00;1.424,00;87.367,73;57.290,77;198.446,40;41.708,52;43.781,08;66.646,91;50.902,33;23.304,26;76.530,27;167.011,80;46.472,27;113.369,50;151.110,40;19.259,69;360.162,80;52.508,50;88.105,59;20.589,96;66.629,54;110.598,90;58.657,55;100.586,60;200.031,90;149.874,80;99.997,57;24.417,77
2017;9.1.;Gasto en recursos de información;A;Gasto en las colecciones físicas;1.073.262,00;;1.424,00;6.137,98;16.407,27;90.180,00;6.929,00;12.302,43;5.000,00;17.470,35;13.239,00;14.673,94;14.372,58;10.792,55;28.989,00;20.905,36;15.715,80;242.186,70;32.786,00;53.200,23;18.534,00;39.836,00;86.227,72;50.563,40;72.837,00;68.175,91;69.065,71;44.542,57;20.767,76
2017;9.1.;Gasto en recursos de información;B;Compra de libros. Gasto anual;931.033,90;;1.424,00;5.447,57;16.407,27;90.180,00;2.651,00;12.015,24;4.500,00;16.262,69;12.125,00;12.720,21;14.112,58;10.792,55;28.989,00;20.905,36;13.897,80;178.213,80;23.105,00;25.965,63;15.717,00;34.681,00;86.227,72;40.563,40;66.117,00;67.013,94;67.550,84;44.495,57;18.952,76
2017;9.1.;Gasto en recursos de información;C;Publicaciones periódicas: suscripciones gasto total;119.851,70;;;690,41;;;4.278,00;287,19;500;1.207,66;816;455,2;90;;;;1.818,00;63.972,90;5.144,00;13.401,48;2.817,00;5.155,00;;10.000,00;6.542,00;1.161,97;1.514,87;;
2017;9.1.;Gasto en recursos de información;E;Recursos-e: gasto total;2.501.295,00;1.075.393,00;;81.229,75;40.883,50;108.266,40;34.779,52;31.478,65;61.646,92;33.431,98;10.363,26;63.354,85;152.809,20;35.679,71;84.380,47;130.205,00;3.543,89;117.976,10;24.259,50;48.738,47;2.055,96;26.793,54;24.371,21;8.094,15;27.927,55;131.856,00;80.809,06;55.502,00;5.465,01
2016;1.;USUARIOS;A;Profesores (PDI);6.098,00;;;182;297;914;149;109;268;210;48;149;199;126;131;275;49;349;94;276;166;333;353;84;296;377;304;262;74
2016;1.;USUARIOS;A;Profesores: dedicación completa;3.847,00;;;51;217;244;65;75;218;180;43;135;183;98;114;252;34;235;42;190;102;164;257;68;238;242;214;139;43
2016;1.;USUARIOS;A;Profesores: dedicación parcial;2.251,00;;;131;80;670;84;34;50;30;5;14;16;28;17;23;15;114;52;86;64;169;96;16;58;135;90;123;31
2016;1.;USUARIOS;B;Alumnos de master;7.087,00;;;67;98;147;55;25;52;247;72;105;196;94;88;182;79;360;106;433;151;1.677,00;409;89;364;370;589;482;37
2016;1.;USUARIOS;B;Estudiantes de grado (primer y segundo ciclo);56.104,00;;;1.684,00;2.360,00;3.214,00;505;745;1.465,00;1.506,00;379;1.636,00;1.598,00;597;1.103,00;1.774,00;303;6.176,00;2.525,00;5.326,00;1.821,00;4.021,00;3.376,00;729;2.785,00;3.468,00;3.232,00;2.332,00;1.444,00
2016;1.;USUARIOS;B;Estudiantes de tercer ciclo;7.713,00;;;118;325;947;203;44;249;199;12;86;235;90;90;328;75;452;;807;304;271;794;252;615;270;604;297;46
2016;1.;USUARIOS;B;Estudiantes matriculados (1º, 2º Y 3er ciclo y master);70.904,00;;;1.869,00;2.783,00;4.308,00;763;814;1.766,00;1.952,00;463;1.827,00;2.029,00;781;1.281,00;2.284,00;457;6.988,00;2.631,00;6.566,00;2.276,00;5.969,00;4.579,00;1.070,00;3.764,00;4.108,00;4.425,00;3.111,00;1.527,00
2016;1.;USUARIOS;C;Estudiantes de centros adscritos y títulos propios;6.321,00;;;;;;;;;;;156;;;;;;1.200,00;150;573;196;2.003,00;237;;;401;;1.405,00;
2016;1.;USUARIOS;D;Usuarios miembros del Personal de Administración y Servicios;4.317,00;74;13;45;131;167;107;36;30;124;27;105;162;78;79;236;29;83;28;117;88;68;121;43;114;96;96;96;30
2016;1.2.;USUARIOS (inscritos);F;Usuarios inscritos (total carnés);97.418,00;116;22;2.423,00;3.492,00;6.523,00;1.212,00;1.233,00;2.430,00;2.459,00;579;2.162,00;2.420,00;1.083,00;1.609,00;2.839,00;566;10.250,00;3.037,00;8.222,00;2.778,00;9.478,00;5.914,00;1.472,00;6.451,00;6.122,00;5.514,00;5.097,00;1.809,00
2016;3.1.;INSTALACIONES: Superficie;A;Metros cuadrados de superficie;53.218,27;378;1.956,00;436;908;2.644,00;632;535;939;1.452,00;626;1.135,00;1.397,00;1.413,00;1.470,00;2.149,00;214;9.455,00;342;1.899,00;556;1.375,00;6.116,00;581;5.520,00;4.190,00;2.015,00;2.528,27;357
2016;3.2.;INSTALACIONES: Estanterias;A;Metros lineales de estanterías: total;129.206,90;;6.475,00;451;2.351,00;8.421,00;1.155,00;429;2.855,00;3.093,00;438;1.175,00;2.010,00;3.358,00;989;3.983,00;373;22.554,00;965;6.099,00;1.321,00;5.608,00;18.726,00;3.664,00;13.853,00;7.677,00;7.295,00;2.856,87;1.032,00
2016;3.3.;INSTALACIONES: Puestos;B;Puestos de lectura;10.781,00;;51;132;200;536;197;222;208;387;165;262;219;384;347;434;73;1.043,00;145;507;190;294;1.630,00;152;1.117,00;707;392;711;76
2016;3.3.;INSTALACIONES: Puestos;B;Puestos de trabajo en grupo;1.457,00;;;;;17;6;30;20;69;45;121;36;26;12;78;;132;5;24;20;106;128;10;180;242;16;126;8
2016;4.;EQUIPAMIENTO;A;Ordenadores de uso público;1.098,00;;7;29;12;63;42;40;32;41;15;76;33;51;17;73;23;61;11;48;5;44;63;27;33;77;84;44;47
2016;4.;EQUIPAMIENTO;A;Ordenadores: total;1.539,00;51;32;35;20;78;53;44;41;54;19;90;46;62;28;83;27;96;18;76;10;60;99;40;64;100;101;60;52
2016;5.1.;COLECCIONES: Libros impresos;A;Libros a 31/12 catalogados y pendientes de catalogar: total (datos centros);3.055.935,00;2.721,00;168.555,00;17.998,00;41.679,00;165.213,00;15.710,00;11.252,00;38.479,00;57.619,00;14.816,00;31.826,00;36.475,00;52.631,00;69.700,00;36.886,00;12.340,00;401.666,00;27.887,00;83.091,00;56.964,00;124.421,00;415.024,00;135.974,00;428.058,00;194.373,00;197.128,00;90.262,00;47.247,00
2016;5.1.;COLECCIONES: Libros impresos;A;Libros ingresados por compra: ejemplares;22.296,00;2;14;65;454;516;32;151;116;447;277;450;129;75;548;373;343;3.934,00;795;1.367,00;571;1.256,00;2.676,00;1.117,00;1.820,00;1.143,00;1.931,00;959;735
2016;5.1.;COLECCIONES: Libros impresos;A;Libros ingresados: ejemplares;49.693,00;2;122;200;634;787;405;244;1.305,00;1.388,00;353;783;359;1.174,00;1.047,00;716;394;5.533,00;824;1.891,00;969;2.393,00;5.841,00;2.837,00;9.033,00;4.556,00;2.947,00;2.081,00;875
2016;5.3.;COLECCIONES: Material no librario;H;Material no librario: total;153.722,00;16;4.361,00;890;1.212,00;4.813,00;1.029,00;1.343,00;1.996,00;3.081,00;1.810,00;6.262,00;1.181,00;29.353,00;1.688,00;1.043,00;339;1.015,00;511;15.466,00;1.075,00;4.262,00;12.793,00;1.037,00;40.500,00;2.749,00;3.710,00;6.720,00;2.629,00
2016;6.;SERVICIOS A LOS USUARIOS;Z;Valoración global de la biblioteca (alumnos) (1-10);7,27;;;6,97;6,04;4,59;7,19;6,97;7,54;7,14;7,4;8,03;7,28;7,5;7,28;7,74;8,19;7,39;6,78;6,98;7,97;6,72;7,44;8,44;7,61;6,78;7,48;7,56;8,33
2016;6.2.2.;Servicio de préstamo: por tipo de usuario;A;Préstamos totales;933.995,00;32;701;7.735,00;11.577,00;19.173,00;9.186,00;13.383,00;9.024,00;29.441,00;7.950,00;26.297,00;21.197,00;15.815,00;39.681,00;36.637,00;4.222,00;67.234,00;9.522,00;57.486,00;23.810,00;44.155,00;132.968,00;38.690,00;136.976,00;50.775,00;54.031,00;44.805,00;21.454,00
2016;6.2.2.;Servicio de préstamo: por tipo de usuario;A;Préstamos totales (materiales documentales);838.639,00;32;701;7.735,00;11.577,00;19.036,00;5.958,00;6.177,00;7.039,00;22.511,00;7.290,00;19.761,00;17.161,00;7.415,00;39.681,00;21.117,00;4.222,00;58.580,00;9.522,00;57.267,00;23.800,00;40.126,00;116.635,00;36.700,00;135.287,00;50.775,00;49.905,00;44.427,00;18.164,00
2016;6.2.3;Servicio de préstamo: Prestamos;6.2.;Préstamos (no renovaciones) de documentos;506.243,00;;637;5.805,00;6.436,00;10.443,00;6.345,00;10.727,00;5.911,00;15.444,00;3.721,00;10.185,00;9.271,00;5.182,00;15.999,00;13.971,00;2.637,00;33.309,00;7.414,00;35.435,00;15.143,00;23.222,00;71.420,00;23.591,00;77.159,00;23.315,00;33.632,00;28.466,00;11.407,00
2016;7.1.;P.I.: Solicitados por la BUC;C;P.I.: Total de copias y libros no intercentros solicitados por la Biblioteca;8.889,00;38;8;62;542;822;234;308;836;309;11;9;95;304;88;632;30;370;6;208;64;98;;162;1.562,00;447;390;412;117
2016;7.2.;P.I.: Solicitados a la BUC;C;P.I. servidos por la Biblioteca al exterior;6.009,00;677;10;84;98;473;270;83;148;92;6;15;13;146;55;62;35;679;27;226;96;143;865;182;851;144;270;193;59
2016;8.1.;PERSONAL: Efectivos;A;Miembros de personal de plantilla;368;40;18;6;8;9;7;6;10;11;4;10;8;10;10;11;5;26;6;18;9;14;27;11;29;19;16;15;5
2016;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;A;Horas de desempeño. Total;516.136,30;52.757,42;23.413,50;6.647,08;11.567,00;13.989,17;11.647,50;8.815,00;12.040,00;16.469,00;6.270,83;14.326,17;12.649,17;10.535,00;14.354,83;15.007,00;6.288,75;38.915,00;9.025,17;26.609,83;12.240,67;20.222,18;37.144,83;16.332,83;40.477,33;29.420,00;23.984,83;18.142,42;6.843,75
2016;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;B;Horas de desempeño dedicadas a adquisiciones;28.376,45;2.714,02;301;275,92;908,88;556,85;481,6;526,75;541,8;1.078,44;233,28;938,69;406,35;255,85;532,13;571,9;225,75;2.302,65;451,5;1.928,55;331,1;1.064,79;3.415,28;1.544,78;3.113,20;857,85;1.869,43;647,15;301
2016;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;C;Horas de desempeño dedicadas a proceso técnico;80.190,20;9.225,65;3.790,45;629,59;1.454,48;1.156,34;1.418,46;1.924,25;1.866,20;2.016,70;983,27;2.000,79;2.338,84;1.941,45;1.700,22;857,85;526,75;6.772,50;767,55;4.590,25;1.057,26;1.920,13;6.284,45;2.897,84;7.890,57;5.164,95;5.943,02;2.184,94;885,44
2016;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;D;Horas de desempeño dedicadas a búsqueda y colocación de ejemplares;58.398,13;545,56;1.505,00;948,15;1.036,30;1.842,84;1.245,90;806,25;1.143,80;2.133,23;706,1;921,63;1.406,46;1.188,95;1.409,33;2.053,25;750,35;5.654,50;998,32;2.129,50;1.967,97;3.447,70;6.539,23;2.237,08;8.829,69;2.556,90;2.219,60;1.603,90;570,65
2016;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;E;Horas de desempeño dedicadas a control y mantenimiento de la colección;43.888,36;391,3;2.311,25;469,06;762,53;402,04;966,96;664,35;842,8;1.489,52;588,2;1.343,32;1.129,83;1.294,30;1.577,81;1.307,20;380,55;6.542,45;943,42;2.313,40;1.308,10;2.241,20;3.522,06;1.166,73;3.202,78;2.354,70;2.123,56;1.944,17;304,76
2016;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;F;Horas de desempeño dedicadas al préstamo;85.247,55;410,11;1.715,70;1.673,06;2.037,13;2.806,03;1.958,64;1.558,75;1.685,60;3.258,54;1.226,58;2.726,42;2.708,28;2.408,00;2.699,33;3.903,40;2.094,10;5.488,95;1.502,22;4.835,64;1.959,19;3.522,95;6.926,58;2.804,68;7.756,84;6.342,40;4.318,63;3.556,10;1.363,73
2016;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;G;Horas de desempeño dedicadas a la gestión del PI;30.959,13;3.356,15;150,5;697,32;978,25;782,6;1.211,74;827,75;1.745,80;1.068,12;408,86;477,3;559;752,5;737,45;722,4;564,38;1.505,00;825,18;1.188,52;533,92;903;3.184,51;1.339,45;2.768,84;1.309,35;1.068,55;662,2;630,5
2016;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;H;Horas de desempeño dedicadas a apoyo a la docencia;18.623,37;1.971,55;737,88;356,18;872,9;180,6;210,7;376,25;722,4;647,15;250,83;1.036,66;1.416,85;75,25;571,9;541,8;225,75;602;829,9;1.603,90;677,25;466,55;920,2;466,55;270,9;797,65;496,65;1.073,93;223,24
2016;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;I;Horas de desempeño dedicadas a formación de usuarios;25.148,04;1.444,80;769,7;313,54;376,25;782,6;1.064,49;692,3;1.083,60;511,7;609,53;795,5;797,65;180,6;639,63;703,98;150,5;677,25;577,79;1.067,69;1.249,15;1.792,20;1.700,65;451,5;1.087,90;1.687,75;1.128,75;1.999,14;811,9
2016;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;J;Horas de desempeño dedicadas a Información;59.618,98;4.315,59;2.331,89;886,7;1.352,35;1.852,93;1.625,40;881,5;1.083,60;2.865,95;639,63;2.388,51;1.043,11;963,2;1.342,68;2.772,21;919,13;5.772,75;1.021,18;3.654,28;1.390,51;2.466,95;2.218,08;1.573,66;3.184,87;4.351,60;3.021,11;2.609,31;1.090,33
2016;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;K;Horas de desempeño dedicadas a actividades culturales;8.739,82;647,15;1.849,86;;421,4;150,5;237,04;105,35;60,2;210,7;259,61;89,51;;105,35;180,6;30,1;;451,5;45,15;924,5;526,75;248,33;540,73;526,75;;812,7;150,5;165,55;
2016;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;L;Horas de desempeño dedicadas a tereas organizativas;40.834,34;10.113,60;2.612,25;196,9;933,1;1.505,00;918,05;150,5;963,2;1.098,65;301;1.168,74;647,15;1.068,55;1.881,25;1.173,90;451,5;1.384,60;511,7;1.423,73;451,5;1.670,55;1.324,40;933,1;1.836,10;2.498,30;1.585,27;1.399,65;632,1
2016;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;M;Horas de desempeño dedicadas a asistir como alumnos cursos de formación;6.763,33;660,87;195,65;25,08;358,19;526,75;218,23;120,4;301;90,3;63,96;154,01;180,6;270,9;265,53;206,9;;331,1;175,01;635,97;105,35;101,59;388,08;360,63;415,24;255,85;59,77;266,28;30,1
2016;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;N;Horas de desempeño dedicadas a otras actividades;25.924,34;15.862,41;5.142,37;150,5;;1.444,08;;;;;;254,99;;30,1;817;132,01;;677,25;225,75;240,8;80,63;301;;30,1;105,35;430;;;
2016;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;O;Horas de desempeño dedicadas a la gestión de recursos electrónicos;;;;25,08;75,25;;90,3;180,6;;;;30,1;15,05;;;30,1;;752,5;150,5;73,1;602;75,25;180,6;;15,05;;;;
2016;9.1.;Gasto en recursos de información;A;Gasto de los centros y departamentos en adquisición de recursos de información;3.502.746,00;1.038.191,00;1.451,63;77.574,43;52.140,89;205.774,90;38.513,13;38.007,32;64.174,14;50.555,85;25.422,35;71.596,00;156.545,30;42.838,07;82.955,35;152.716,10;18.888,24;380.235,20;61.453,13;104.452,00;17.818,32;65.427,86;141.822,00;43.301,84;92.907,63;207.212,70;144.741,80;99.603,31;26.425,09
2016;9.1.;Gasto en recursos de información;A;Gasto en las colecciones físicas;1.066.066,00;;1.451,63;7.602,90;13.146,02;50.475,45;9.762,98;12.185,50;5.614,70;18.680,38;14.429,28;5.646,00;8.909,85;9.922,91;28.989,01;28.401,77;15.373,95;287.528,00;38.084,00;55.641,73;15.861,45;39.805,95;112.624,70;37.288,05;68.031,17;55.221,01;58.506,98;45.224,29;21.656,31
2016;9.1.;Gasto en recursos de información;B;Compra de libros. Gasto anual;889.988,20;;1.451,63;3.167,90;13.146,02;50.475,45;3.241,98;12.033,00;5.188,70;17.415,37;13.160,54;4.758,00;8.819,85;9.922,91;28.989,01;28.401,77;12.637,65;201.949,40;27.605,00;28.772,41;13.248,00;35.778,95;102.426,70;32.000,00;59.962,32;54.175,01;56.968,43;45.224,29;19.067,96
2016;9.1.;Gasto en recursos de información;C;Publicaciones periódicas: suscripciones gasto total;155.105,80;;;4.435,00;;;6.521,00;152,5;426;1.265,01;970,74;221;90;;;;2.736,30;85.578,57;5.942,00;12.347,77;2.613,45;4.027,00;10.198,00;5.288,05;7.482,85;1.046,00;1.538,55;;2.226,00
2016;9.1.;Gasto en recursos de información;E;Recursos-e: gasto total;2.436.680,00;1.038.191,00;;69.971,53;38.994,88;155.299,40;28.750,14;25.821,83;58.559,44;31.875,47;10.993,07;65.950,00;147.635,40;32.915,16;53.966,34;124.314,30;3.514,29;92.707,27;23.369,13;48.810,23;1.956,87;25.621,91;29.197,28;6.013,79;24.876,46;151.991,70;86.234,80;54.379,02;4.768,78
2015;1.;USUARIOS;A;Profesores (PDI);6.272,00;;;178;313;932;149;115;277;228;48;153;212;135;140;300;49;353;84;297;169;332;356;92;307;382;303;263;77
2015;1.;USUARIOS;A;Profesores: dedicación completa;4.035,00;;;51;232;263;64;78;232;193;45;138;198;104;120;278;34;239;40;202;101;163;271;68;251;247;229;141;44
2015;1.;USUARIOS;A;Profesores: dedicación parcial;2.237,00;;;127;81;669;85;37;45;35;3;15;14;31;20;22;15;114;44;95;68;169;85;24;56;135;74;122;33
2015;1.;USUARIOS;B;Alumnos de master;5.436,00;;;39;110;129;66;28;43;193;72;84;165;88;79;154;65;313;58;385;154;617;445;69;312;386;486;490;42
2015;1.;USUARIOS;B;Estudiantes de grado (primer y segundo ciclo);57.356,00;;;1.571,00;2.426,00;3.221,00;496;743;1.461,00;1.525,00;338;1.664,00;1.520,00;615;1.075,00;1.844,00;332;6.634,00;2.575,00;5.464,00;1.872,00;4.142,00;3.182,00;769;2.855,00;3.620,00;3.320,00;2.499,00;1.593,00
2015;1.;USUARIOS;B;Estudiantes de tercer ciclo;8.188,00;;;156;317;973;193;48;247;245;;94;244;99;76;350;63;546;;787;354;301;790;285;598;294;720;354;41
2015;1.;USUARIOS;B;Estudiantes matriculados (1º, 2º Y 3er ciclo y master);70.980,00;;;1.766,00;2.853,00;4.323,00;755;819;1.751,00;1.963,00;410;1.842,00;1.929,00;802;1.230,00;2.348,00;460;7.493,00;2.633,00;6.636,00;2.380,00;5.060,00;4.417,00;1.123,00;3.765,00;4.300,00;4.526,00;3.343,00;1.676,00
2015;1.;USUARIOS;C;Estudiantes de centros adscritos y títulos propios;7.137,00;;;;147;;175;198;80;;;240;;;;;;1.238,00;213;580;295;2.398,00;318;;;1.315,00;;1.430,00;57
2015;1.;USUARIOS;D;Usuarios miembros del Personal de Administración y Servicios;4.232,00;;;40;141;169;106;35;154;116;26;88;160;80;62;207;27;91;30;111;86;76;109;39;104;102;92;88;28
2015;1.2.;USUARIOS (inscritos);F;Usuarios inscritos (total carnés);97.242,00;;21;2.309,00;3.598,00;6.288,00;1.225,00;1.229,00;2.376,00;2.472,00;541;2.190,00;2.301,00;1.116,00;1.553,00;2.847,00;564;10.689,00;3.052,00;8.325,00;2.869,00;8.724,00;5.936,00;1.435,00;6.424,00;6.375,00;5.468,00;5.252,00;1.962,00
2015;3.1.;INSTALACIONES: Superficie;A;Metros cuadrados de superficie;52.149,00;387;1.956,00;436;908;2.644,00;632;535;927;1.452,00;626;1.135,00;294;1.413,00;1.470,00;2.149,00;214;9.272,00;342;1.899,00;556;1.375,00;6.116,00;581;5.520,00;4.190,00;2.015,00;2.475,00;357
2015;3.2.;INSTALACIONES: Estanterias;A;Metros lineales de estanterías: total;128.535,00;;6.475,00;451;2.351,00;8.421,00;1.155,00;429;2.840,00;3.093,00;438;1.161,00;345;3.358,00;989;3.983,00;313;22.043,00;965;6.099,00;1.321,00;5.968,00;18.726,00;3.664,00;13.466,00;7.677,00;7.949,00;3.468,00;1.032,00
2015;3.3.;INSTALACIONES: Puestos;B;Puestos de lectura;10.654,00;;51;132;200;536;197;222;178;387;153;262;96;384;322;434;73;1.035,00;145;507;190;294;1.630,00;152;1.111,00;663;392;806;76
